"TipoDocumentoID","ProfesionalDocumento","TurnoFecha","TurnoHora","ProfesionalCUILCUIT","ProfesionalApellido","ProfesionalNombre","NacionalidadID","ProfesionalFechaNacimiento","ProfesionalLocalidadLaboral","ProfesionalDomLabProvCod","ProfesionalTelefonoFijo","ProfesionalTelefonoCelular","ProfesionalMail","ProfesionalFechaAlta","ProfesionalObservaciones","ProfesionalSexo","ProfesionalLocalidadReal","ProfesionalDomRealProvCod","ProfesionalLocalidadLegal","ProfesionalDomLegalProvCod","ProfesionalLugarNacimiento","ProfesionalDomRealCalle","ProfesionalDomRealNro","ProfesionalDomRealPiso","ProfesionalDomRealDpto","ProfesionalDomRealTorre","ProfesionalDomRealCP","ProfesionalDomLegalCalle","ProfesionalDomLegalNro","ProfesionalDomLegalPiso","ProfesionalDomLegalDpto","ProfesionalDomLegalTorre","ProfesionalDomLegalCP","ProfesionalDomLaboralCalle","ProfesionalDomLaboralNro","ProfesionalDomLaboralPiso","ProfesionalDomLaboralDpto","ProfesionalDomLaboralTorre","ProfesionalDomLaboralCP","ProfesionalFchVencDoc","ProfesionalMatricula","ProfesionalRematriculado","ProfesionalMatDuplicado","ProfesionalMatriculaVieja","ProfesionalMatriculaLibro","ProfesionalMatriculaFolio","ProfesionalUA_ID","ProfesionalUS_ID","ProfesionalAlta","ProfesionalAprobado","ProfesionalSePresento","ProfesionalFoto","ProfesionalFirma","ProfesionalMatriculaAnio","ProfesionalSobreTurno","ProfesionalMatriculaSuspendida","ProfesionalFchVtoMatricula",,,,
1,"10000317","2011-01-06","1000-01-01 11:30:00","20100003172","MACHADO","HUGO JORGE",11,"1951-12-23","Neuquen",16,"0299-4433046","0299-153133097",,"2010-07-26",,"Masculino","Neuquen",16,"Neuquen",16,"Capital Federl","Piren",636,,,,"8300","Piren","636",,,,"8300","Alcorta","1100",,,,"8300","1000-01-01","1820","RM",,1820,"IX","76/77","enova","dancina","SI","SI","SI","����","����","1988","NO","NO","2016-12-23",,,,
1,"10020032","2012-02-14","1000-01-01 12:30:00","20100200326","GEREZ","NESTOR M. IGNACIO",11,"1952-10-14","NEUQUEN",16,"0299 4439310","0299 155271537","changogerez@yahoo.com.ar","2012-01-31",,"Masculino","Neuquen",16,"Neuquen",16,"Santiago del Estero","Chaneton y Lincoln",1200,1,,,"8300","Chaneton y Lincoln","1200",1,,,"8300","Planas","1550",,,,"8300","1000-01-01","890","RM",,890,"IX","6/7","enova","dancina","SI","SI","SI","����","����","1978","NO","NO","2017-10-14",,,,
1,"10036835","2011-11-09","1000-01-01 12:34:00","27100368353","SANCHEZ","SUSANA",11,"1951-09-11","ZAPALA",16,"02942-421342","02942-15466535","boggiosu@hotmail.com","2011-11-09",,"Femenino","ZAPALA",16,"ZAPALA",16,"MENDOZA","ZEBALLOS",470,,,,"8340","ZEBALLOS","470",,,,"8340","SAN MARTIN","340",,,,"8340","1000-01-01","166","RM",,166,"II","6/7","enova","rmonsalvo","SI","SI","SI","����","����","1983","SI","NO","2016-09-11",,,,
1,"10041903","2012-12-13","1000-01-01 09:30:00","20100419034","CASTILLO","SERGIO ROBERTO",11,"1951-01-05","NEUQUEN",16,"0299-4490800","0299-155313868",,"2012-12-04",,"Masculino","NEUQUEN",16,"NEUQUEN",16,"SAN MARTIN DE LOS ANDES","SOLDADO DESCONOCIDO",915,,,,"8300","SOLDADO DESCONOCIDO","915",,,,"8300","BUENOS AIRES","450",,,,"8300","1000-01-01","1009","RM",,1009,"III","202/203","pparodi","dancina","SI","SI","SI","����","����","2005","NO","NO","2017-01-05",,,,
1,"10041918","2011-08-19","1000-01-01 09:30:00","20100419182","LOPEZ","ALBERTO ANGEL",11,"1952-03-13","Neuquen",16,"4432550","154157183","lopezalbertoangel@hotmail.com","2011-07-24",,"Masculino","Neuquen",16,"Neuquen",16,"Plaza Huincul","Villegas",776,,,,"8300","villegas","776",,,,"8300","Intendente Carro","1181",,,,"8300","1000-01-01","1120","RM",,1120,"IX","22/23","enova","rmonsalvo","SI","SI","SI","����","����","1981","NO","NO","2016-03-13",,,,
1,"10042130","2011-10-14","1000-01-01 09:00:00","20100421306","ITURRIOZ","DANIEL ROMUALDO",11,"1952-06-05","NEUQUÉN",16,"0299-4469049","0299-154571106","arcoirisneuquino@hotmail.com","2011-03-10",,"Masculino","NEUQUÉN",16,"NEUQUÉN",16,"CINCO SALTOS","ABRAZO DE MAIPU",530,,,,"8300","ABRAZO DE MAIPU","530",,,,"8300","GODOY","90",,,,"8300","1000-01-01","1134","RM",,1134,"IX","24/25","pparodi","rmonsalvo","SI","SI","SI","����","����","1981","NO","NO","2016-06-05",,,,
1,"10042150","2012-05-24","1000-01-01 10:30:00","27100421505","LARA","ELDA BENIGNA",11,"1951-12-06","Rincon de los Sauces",16,"4886455","2994220644",,"2012-05-18",,"Femenino","Rincon de los Sauces",16,"Rincon de los Sauces",16,"chos malal","puesto palomo","S/n",,,,"8319","ruta 6 y narambuena","S/n",,,,"8319","ruta 6 y narambuena","S/n",,,,"8319","1000-01-01","753","RM",,753,"III","82/183","enova","mgiampaolo","SI","SI","SI","����","����","2002","NO","NO","2017-12-06",,,,
1,"10042468","2011-04-07","1000-01-01 10:00:00","27100424687","PEREIRA","MARIA ELENA",11,"1951-10-30","neuquen",16,"0299-4481283","0299- 154122303","pereiramariaelena@yahoo.com.ar","2010-09-15",,"Femenino","neuquen",16,"neuquen",16,"Mariano Moreno "," dpto. Zapala","Labrin",795,,,,8300,"Labrin",795,,,,8300,"Rivadavia",250,,,,"8300","1000-01-01",1100,"RM",,1100,"III","208/209","enova","mgiampaolo","SI","SI","SI","����","����",2006,"NO","NO",30/10/2016,,,
1,"10042632","2013-05-23","1000-01-01 12:30:00","20100426324","ZINNI","EDUARDO VICENTE RAMON",11,"1951-09-12","ZAPALA",16,"02942431779","0294215524699","eduzinni@gmail.com","2013-05-17","MATRICULA MEDICO CADUCA N°887"," LIBRO IX"," FOLIO 6/8"," FECHA 05/06/1978.-","Masculino","ZAPALA",16,"ZAPALA",16,"BAH�?A BLANCA","AV. LONQUIMAY",1036,,,,8340,"AV. LONQUIMAY",1036,,,,8340,"LUIS MONTI",752,,,,8340,"1000-01-01",5650,"MA",,0,"SinSeleccion","VER NOTAS","valeria","rmonsalvo","SI","SI","SI","����","����","0","NO","NO",12/09/2018,
1,"10044490","2010-08-06","1000-01-01 11:30:00","27100444904","DERMIT","ALICIA DEL CARMEN",11,"1951-09-06","Plaza Huincul.",16,,"0299-155530324",,"2010-06-23",,"Femenino","Cutral Co.",16,"Cutral Co.",16,"Allen","Av. del Trabajo",1376,,,,"8322","Av. del Trabajo","1376",,,,"8322","Carmen Funes","1000",,,,"8318","1000-01-01","1429","RM",,1429,"III","94/95","enova","mgiampaolo","SI","SI","SI","����","����","1997","NO","NO","2015-09-06",,,,
1,"10044698","2013-04-09","1000-01-01 12:30:00","27100446982","VACCARISI","GRACIELA BEATRIZ",11,"1952-03-01","Neuquen",16,"02994774635","0299156306782","Graciela.cipo@gmail.com","2013-04-05","MATRICULA CADUCADA N° 1226"," EMITIDA 20/01/1983.","Femenino","Cipolletti",17,"Cipolletti",17,"Cipolletti","9 de juio",725,,,,8324,"9 de julio",725,,,,8324,"Cbte de San Lorenzo y Belgrano",,,,,"8300","1000-01-01",5582,"MA",,0,"SinSeleccion","VER NOTAS","enova","rmonsalvo","SI","SI","SI","����","����",0,"NO","NO",01/03/2018,,,
1,"10046555","2011-06-15","1000-01-01 09:15:00","20100465559","LUPIAÑEZ","JOSE ALBERTO",11,"1951-10-22","NEUQUEN",16,"4424724","0299-154107179","lupicap@speedy.com.ar","2011-06-15",,"Masculino","NEUQUEN",16,"NEUQUEN",16,"CORDOBA","ANTARTIDA ARGENTINA",1064,,,,"8300","RIVADAVIA","250",,,,"8300","RIVADAVIA","250",,,,"8300","1000-01-01","656","RM",,656,"VIII","27/28","enova","rmonsalvo","SI","SI","SI","����","����","1975","SI","NO","2016-10-22",,,,
1,"10047766","2011-03-10","1000-01-01 10:08:00","100477766","ROBLES","MARIA CRISTINA",11,"1951-11-04","Neuquén",16,"0299-4770190","0299-154270539","ramirob@jetband.com.ar","2011-03-10",,"Femenino","Cipolletti",17,"Cipolletti",17,"SAN MIGUEL - TUCUMAN","Roca",1670,,,,"8324","Roca","1670",,,,"8324","Santa Fé","273",,,,"8300","1000-01-01","2176","RM",,2176,"IX","104/105","mpriner","rmonsalvo","SI","SI","SI","����","����","1992","SI","NO","2016-11-04",,,,
1,"10051502","2012-12-12","1000-01-01 11:18:00","20100515025","CLOSS","OSCAR HORACIO",11,"1951-12-30",,16,,"0299-156333048","clossius1@hotmail.com","2012-12-12",,"Masculino","CENTENARIO",16,"CENTENARIO",16,"LABORDE - CORDOBA","LOTE 75A SECC CHACRAS CALLE 6 Y 20",,,,,"8309","LOTE 75A SECC CHACRAS CALLE 6 Y 20",,,,,"8309",,,,,,,"1000-01-01","1741","RM",,1741,"IX","70/71","pparodi","rmonsalvo","SI","SI","SI","����","����","1988","SI","NO","2017-12-30",,,,
1,"10052926","2012-01-18","1000-01-01 09:22:00","20100529263","PEREIRA","LUIS ALBERTO",11,"1952-04-01","Cutral Có",16,"299 4962080",,"luis00926@yahoo.com.ar","2012-01-18",,"Masculino","Cutral Có",16,"Cutrál Có",16,"SALTA","500 Viviendas",,1,"C","B1","8322","500 Viviendas",,1,"C","B1","8322","Hospital Complejidad VI",,,,,"8322","1000-01-01","1046","RM",,1046,"IX","18/19","mpriner","mgiampaolo","SI","SI","SI","����","����","1980","SI","NO","2017-04-01",,,,
1,"10073969","2010-11-03","1000-01-01 09:37:00","20100739691","PAVON","CARLOS MARIA CESAREO",11,"1991-12-27","Cutral- Có",16,"0299- 4961946",,"emarosafuentes@yahoo.com.ar","2010-11-03",,"Masculino","Cutral-Cò",16,"Cutral-Cò",16,"Entre Ríos","Las Lengas",41,,,,"8322","Saenz Peña y Sarmiento",,,,,"8322","Saenz Peña y Sarmiento",,,,,"8322","1000-01-01","1149","RM",,1149,"IX","26/27","rmonsalvo","dancina","SI","SI","SI","����","����","1981","SI","NO","2015-12-27",,,,
1,"10076276","2010-11-30","1000-01-01 12:30:00","27100762760","CENTENO","ADRIANA HERMINIA",11,"1951-12-26","Neuquén",16,"02994331329","0299154296496","adrianahcenteno@yahoo.com.ar","2010-07-07",,"Femenino","Neuquén",16,"Neuquén",16,"La Plata","Huemul",2762,,,,"8300","Huenul","2762",,,,"8300","Las Palomas","39",,,,"8300","1000-01-01","866","RM",,866,"IX","4/5","mpriner","grolleri","SI","SI","SI","����","����","1978","NO","NO","2015-12-26",,,,
1,"10077072","2013-01-30","1000-01-01 09:30:00","20100770726","SOLDANO","ALFREDO EDUARDO",11,"1952-01-15","NEUQUEN",16,"0299- 4934393","0299-154115776","boticariomilonguero@hotmail.com","2013-01-25"," Matrícula N° 186 Caducada"," otorgada el 03/06/1985.-","Masculino","PLOTTIER",16,"PLOTTIER",16,"LA PLATA","AGUILAR",170,,,,8316,"AGUILAR",170,,,,8316,"SAN MARTIN",4305,,,,"8300","1000-01-01",657,"MA",,0,"SinSeleccion","VER NOTAS","mpriner","rmonsalvo","SI","SI","SI","����","����",0,"NO","NO",15/01/2018,,,
1,"10081105","2011-11-17","1000-01-01 12:30:00","20100811058","LEONE","BERNARDO AMADEO",11,"1952-02-28","NEUQUEN",16,"0299-4436396","0299-156332176",,"2011-09-06","Se deja aclarado que la fecha real de nacimiento es el 29/02/1952. Se corrige en la credencial consignando el día 28/02 a los efectos de que pueda tener un vencimiento para ese día del año 2016.","Masculino","NEUQUEN",16,"NEUQUEN",16,"BARADERO","ALBERDI",371,2,"A",,"8300","ALBERDI","371",2,"A",,"8300","RIVADAVIA","360",,,,"8300","1000-01-01","868","RM",,868,"IX","4/5","rmonsalvo","rmonsalvo","SI","SI","SI","����","����","1978","NO","NO","2016-02-28",,,,
1,"10087144","2010-09-10","1000-01-01 09:30:00","27100871446","GROSSO","NORMA ELVIRA",11,"1952-01-31","zapala",16,"02942 430438","0294215401133","norgrosso2002@yahoo.com.ar","2010-06-28",,"Femenino","zapala",16,"zapala",16,"moron  Pcia de bs as","paso",276,,,,"8340","Paso","276",,,,"8340","elena de la Vega","245",,,,"8340","1000-01-01","846","RM",,846,"IX","2/3","enova","rmonsalvo","SI","SI","SI","����","����","1978","NO","NO","2015-01-31",,,,
1,"10092238","2011-08-16","1000-01-01 12:30:00","20100922380","INCHAUSPE","CARLOS ALBERTO",11,"1951-08-22","San Martin de los Andes",16,"02972-426579","02944-15341197"," incar@smandes.com.ar","2011-08-01",,"Masculino","San Martin de los Andes",16,"San Martin de los Andes",16,"CAPITAL FEDERAL","Caleufu","Lote  15",,,,"8370","Gral. Roca","1374",,,,"8370","Gral. Roca","1374",,,,"8370","1000-01-01","404","RM",,404,"III","20/21","mpriner","rmonsalvo","SI","SI","SI","����","����","1990","NO","NO","2016-08-22",,,,
1,"10103385","2011-11-08","1000-01-01 10:53:00","20101033857","PISSINIS","RICARDO PABLO",11,"1952-01-10","NEUQUEN",16,"0299 4465837","0299 156301808","ricardo@pissinis.com.ar","2011-11-08",,"Femenino","NEUQUEN",16,"NEUQUEN",16,"BAHIA BLANCA","CASILDA",53,,,,"8300","CASILDA","53",,,,"8300","BUENOS AIRES","353",,,,"8300","1000-01-01","1025","RM",,0,"SinSeleccion",,"mpriner","mgiampaolo","SI","SI","SI","����","����","0","SI","NO","2016-01-10",,,,
1,"10129229","2011-01-20","1000-01-01 09:30:00","20101292291","GILDENGERS","ALBERTO RUBÉN",11,"1951-07-27","Neuquén",16,"0299-4479647","0299-154706304","albertgild@yahoo.com.ar","2010-07-28",,"Masculino","Neuquén",16,"Neuquén",16,"CAPITAL FEDERAL","Rio Dulce",1146,,,,"8300","Rio Dulce","1146",,,,"8300","Santiago Del Estero","15",,,,"8300","1000-01-01","1184","RM",,1184,"IX","28/29","pparodi","dancina","SI","SI","SI","����","����","1982","NO","NO","2016-07-27",,,,
1,"10141240","2013-09-19","1000-01-01 14:43:00","20101412408","O'FARRELL","SANTIAGO",11,"1953-01-24","NEUQUEN",16,,"0299 155159949","sofarrell53@hotmail.com","2013-09-19",,"Masculino","NEUQUEN",16,"NEUQUEN",16,"CIUDAD DE BUENOS AIRES","Av. Argentina",420,9,"B",,"8300","AV. ARGENTINA","420",9,"B",,"8300","ISLAS MALVINAS","1369",,,,"8300","1000-01-01","5812","MA",,0,"SinSeleccion",,"valeria","rmonsalvo","SI","SI","SI","����","����","0","SI","NO","2018-01-24",,,,
1,"10141706","2010-08-18","1000-01-01 10:30:00","27101417064","CASTELLO","PAULINA MATILDE",11,"1952-06-04","Neuquen",16,"0299 4479253","0299 155089451","paulinacastello4@hotmail.com","2010-06-22",,"Femenino","Neuquen",16,"Neuquen",16,"Capital Federal","Rincon Club de Campo Los Teros",284,,,,"8300","Rincon Club de Campo Los Teros 284","284",,,,"8300","Diagonal España","467",,,,"8300","1000-01-01","1645","RM",,1645,"IX","64/65","pparodi","dancina","SI","SI","SI","����","����","1987","NO","NO","2015-06-04",,,,
1,"10145940","2011-04-26","1000-01-01 12:30:00","20101459404","TUBIO","RICARDO ALBERTO",11,"1952-02-19","Neuquen",16,"4473246","no poseo","ratbul@hotmail.com","2010-09-15",,"Masculino","Neuquen",16,"neuquen",16,"Comodoro Rivadavia-Chubut","Bº Maronesse 1ª Etapa Mza 3 Casa 29",,,,,"8300","Bº Maronesse 1ª Etapa Mza 3 Casa 29",,,,,"8300","Sarmiento","785",1,,,"8300","1000-01-01","1275","RM",,1275,"IX","34/35","enova","rmonsalvo","SI","SI","SI","����","����","1983","NO","NO","2016-02-19",,,,
1,"10150830","2010-09-14","1000-01-01 12:30:00","20101508308","CUELLO","HORACIO CLAUDIO",11,"1952-07-08","Neuquén",16,"(0299) 4487140","(0299) 6337719","gerencia@segprosrl.com.ar","2010-06-29",,"Masculino","Neuquén",16,"Neuquén",16,"Lanus - Bs As","Rioja",940,1,"d",,"8300","Rioja","940",,,,"8300","CH. Rodriguez esq. Salta","490",,,,"8300","1000-01-01","20","RM",,20,"II","2/3","mpriner","mgiampaolo","SI","SI","SI","����","����","1979","NO","NO","2015-07-08",,,,
1,"10158013","2010-10-22","1000-01-01 13:00:00","27101580135","GARCIA","MARIA ELENA",11,"1952-04-17","SAN MARTIN DE LOS ANDES",16,"02972428347","02944 607416","garmarel@hotmail.com","2010-07-01",,"Femenino","SAN MARTIN DE LOS ANDES",16,"SAN MARTIN DE LOS ANDES",16,"BAHIA BLANCA","PERITO MORENO",535,,,,"8370","PERITO MORENO","535",,,,"8370","Tte Gral Roca","1360",,,,"8370","1000-01-01","82","RM",,82,"II","2/3","mpriner","dancina","SI","SI","SI","����","����","1978","NO","NO","2015-04-17",,,,
1,"10160032","2013-02-28","1000-01-01 10:30:00","20101600328","DE LA ROSA","ENRIQUE OSVALDO",11,"1952-01-01","Centenario",16,"0299-4980336","0299-156313150","enriqueosvaldodelarosa@yahoo.com.ar","2013-02-14","Matric. Pcial. N°2725 como Médico"," CADUCADA el 31/12/2012"," inscripto en el Libro IX F°146/147 de fecha 17 de Diciembre de 1996.-","Masculino","Cinco Saltos",17,"Cinco Saltos",17,"VILLA HIPODROMO - MENDOZA","Don Bosco",344,,,,"8303","Don Bosco",344,,,,"8303","F.Ameghino e Irigoyen",,,,,"8309","1000-01-01",5546,"MA",,"0","SinSeleccion",,"pparodi","sandra","SI","SI","SI","����","����",0,"NO","NO",01/01/2018,,
1,"10161786","2011-11-16","1000-01-01 12:00:00","20101617867","MARTINEZ","FERNANDO DANIEL",11,"1951-10-15","Neuquén",16,"02994422657","02994194788","fradenno@speedy.com.ar","2011-09-05",,"Masculino","Neuquén",16,"Neuquén",16,"CAPITAL FEDERAL","Juan XXIII",2079,,,,"8300","Juan XXIII","2079",,,,"8300","Buenos Aires 451",,,,,"8300","1000-01-01","1509","RM",,1509,"IX","52/53","mpriner","mgiampaolo","SI","SI","SI","����","����","1985","NO","NO","2016-10-15",,,,
1,"10164479","2012-03-14","1000-01-01 10:00:00","27101644796","GINNETTY","MIRTA SUSANA",11,"1952-06-17","PLOTTIER",16,"0299 4933755",,"fciaginnetty@fibertel.com.ar","2012-02-07",,"Femenino","PLOTTIER",16,"PLOTTIER",16,"CHIVILCOY","CASA 52 B° CNEA",,,,,"8316","CASA 52 B° CNEA",,,,,"8316","BELGRANO","245",,,,"8316","1000-01-01","330","RM",,330,"II","20/21","roberto","rmonsalvo","SI","SI","SI","����","����","1995","NO","NO","2017-06-17",,,,
1,"10169143","2011-12-02","1000-01-01 10:30:00","20101691430","MONTIVEROS","MARIO ALBERTO",11,"1952-06-06","Neuquén",16,"0299 - 4427785",,"mariomontiveros_08@hotmail.com","2011-05-25",,"Masculino","Neuquén",16,"Neuquen",16,"Balde de Escudero"," San Luis","Santiago del Estero",152,,,,8300,"Santiago del Estero",152,,,,8300,"San Martín",99,,,,"8300","1000-01-01",158,"RM",,158,"II",06/jul,"enova","mgiampaolo","SI","SI","SI","����","����",1982,"NO","NO",06/06/2016,,,
1,"10169203","2013-10-04","1000-01-01 10:00:00","27101692030","OLGUIN CARREÑO","GRACIELA MARGARITA",11,"1952-02-19","Neuquén",16,"4791608","2994270567","golguinim@yahoo.com.ar","2013-09-18","Se deja constancia que el profesional se encontraba registrado en el Libro de Médicos N°IX Fs. 136/137 bajo la matrícula N° 2591 otorgada el 21/11/1995"," habiendo caducado el 31/12/2012.-","Femenino","Cipolletti",17,"Cipolletti",17,"Cortaderas - San Luis","Fray Santa María de Oro",460,,,,8324,"Fray Santa María de Oro",460,,,,8324,"Santa Fé",256,,,,"8300","1000-01-01",5823,"MA",,0,"SinSeleccion","VER NOTAS","roberto","rmonsalvo","SI","SI","SI","����","����",0,"NO","NO",19/02/2018,,,
1,"10171404","2010-10-14","1000-01-01 12:00:00","27101714042","FIORENTINI","NIDIA ELADIA",11,"1951-07-28","Neuquen Capital",16,"0299 4776703","0299 15 4 183737","nidiafiorentini@hotmail.com","2010-07-02",,"Femenino","Cipolletti",17,"Cipolletti",17,"Allen (Rio Negro)","25 de Mayo",710,,,,"8324","25 de Mayo","710",,,,"8324","Ministro Gonzalez","232",,,,"8300","1000-01-01","1266","RM",,1266,"IX","34/35","pparodi","dancina","SI","SI","SI","����","����","1983","NO","NO","2015-07-28",,,,
1,"10173171","2011-03-03","1000-01-01 10:51:00","27101731710","LOPEZ","SILVIA LILIANA",11,"1951-12-29","Neuquén",16,"4486579","0299-155040913","silvialopeznqn@yahoo.com","2011-03-03",,"Femenino","Neuquén",16,"Neuquén",16,"CORDOBA","BARRANQUERAS",786,2,"F",,"8300","BARRANQUERAS","786",2,"F",,"8300","Fotheringham","121",,,,"8300","1000-01-01","738","RM",,738,"VIII","5/6","enova","rmonsalvo","SI","SI","SI","����","����","1976","SI","NO","2016-12-29",,,,
1,"10202263","2010-08-06","1000-01-01 11:00:00","20102022638","CANAVES","RICARDO DANIEL",11,"1952-03-05","CUTRAL CÓ",16,"0299-4962323","0299-156322824","rdcanaves@hotmail.com","2010-06-14",,"Masculino","CUTRAL CÓ",16,"CUTRAL CÓ",16,"MAR DEL PLATA","ISLAS MALVINAS",303,,,,"8322","ISLAS MALVINAS","303",,,,"8322","SAENZ PEÑA","418",,,,"8322","1000-01-01","1073","RM",,1073,"IX","20/21","pparodi","mgiampaolo","SI","SI","SI","����","����","1980","NO","NO","2018-03-05",,,,
1,"10208308","2010-09-08","1000-01-01 09:15:00","27102083089","RAMAT","AMANDA MARIA ESTER",11,"1952-06-15","NEUQUÉN",16,"0299-4980387","0299-154051472","ameramat@speedy.com.ar","2010-09-08",,"Femenino","CINCO SALTOS",17,"CINCO SALTOS",17,"VICTORIA - ENTRE RIOS","9 DE JULIO",533,,,,"8303","9 DE JULIO","533",,,,"8303","BUENOS AIRES Y TALERO HOSPITAL REGINAL NQN",,,,,"8300","1000-01-01","349","RM",,349,"II","20/21","pparodi","dancina","SI","SI","SI","����","����","1995","SI","NO","2015-06-15",,,,
1,"10213688","2011-02-17","1000-01-01 10:30:00","20102136889","FERNANDEZ","OSCAR NORBERTO",11,"1952-07-17","Neuquen",16,"0299-4434616","0299-155049955","ofcarro@hotmail.com","2011-02-11",,"Masculino","Neuquen",16,"Neuquen",16,"Allen - Rio Negro","Sgo. del Estero 1025",1025,,,,"8300","Carlos H. Rodriguez","139",4,"D",,"8300","Carlos H. Rodriguez","139",4,"D",,"8300","1000-01-01","1178","RM",,1178,"IX","28/29","mpriner","rmonsalvo","SI","SI","SI","����","����","1982","NO","NO","2016-07-17",,,,
1,"10229127","2011-06-21","1000-01-01 12:30:00","27102291277","DE LA ROSA","ANGELA MARIA",11,"1952-02-23","NEUQUÉN",16,"0299-4486357","0299-154156126","angeladelarosa52@gmail.com","2010-11-09",,"Femenino","NEUQUÉN",16,"NEUQUÉN",16,"PARANA - ENTRE RIOS","AMEGHINO",151,1,"B",5,"8300","AMEGHINO","151",1,"B",5,"8300","INTENDENTE CARRO","1181",,,,"8300","1000-01-01","112","RM",,112,"II","4/5","pparodi","rmonsalvo","SI","SI","SI","����","����","1979","NO","NO","2016-02-23",,,,
1,"10251852","2011-10-28","1000-01-01 11:00:00","20102518528","VILLAMAYOR","ARMANDO LUIS",11,"1952-05-20","CUTRAL CO",16,"0299-4963433","0299-155157291","j.m.rodriguez@msn.com","2011-03-17","Título restaurado sin  sellos al dorso"," pero con coincidencia de todos los datos en el registro y con copia en la cual sí se visualizan los sellos correspondientes.","Masculino","PLAZA HUINCUL",16,"PLAZA HUINCUL",16,"VERA - SANTA FE","BUENOS AIRES",695,,,,8318,"BUENOS AIRES",695,,,,8318,"SAN MARTIN",118,,,,"8322","1000-01-01",128,"RM",,128,"II",44,"pparodi","rmonsalvo","SI","SI","SI","����","����",1975,"NO","NO",20/05/2016,,,
1,"10252293","2010-10-01","1000-01-01 12:30:00","27102522937","CAMPETELLI","STELLA MARIS",11,"1951-12-11","Zapala",16,"02942432074","0294215667072","lacamp@infovia.com.ar","2010-06-30",,"Femenino","Zapala",16,"Zapala",16,"Río Cuarto","Huechulafquen",747,,,,"8340","Huechulafquen","747",,,,"8340","Roca","640",,,,"8340","1000-01-01","42","RM",,42,"II","4/5","mpriner","rmonsalvo","SI","SI","SI","����","����","1984","NO","NO","2015-12-11",,,,
1,"10261410","2011-12-21","1000-01-01 10:23:00","20102614101","BARUF","CARLOS ALBERTO",11,"1952-07-23",,16,"0299-4784618","0299-155816133","carlosbaruf@yahoo.com","2011-12-21",,"Masculino","CIPOLLETTI",17,"CIPOLLETTI",17,"BUENOS AIRES","RIVADAVIA",190,,,,"8324","RIVADAVIA","190",,,,"8324",,"340",,,,,"1000-01-01","1205","RM",,1205,"IX","30/31","enova","rmonsalvo","SI","SI","SI","����","����","1982","SI","NO","2016-07-23",,,,
1,"10263430","2011-01-19","1000-01-01 08:59:00","27102634301","SAMBUEZA","MABEL RAQUEL",11,"1951-10-20","Zapala",16,"02942-432489","02942-15442928",,"2011-01-19",,"Femenino","ZAPALA",16,"Zapala",16,"NEUQUEN","LONCO LUAN",252,,,,"8340","LONCO LUAN","252",,,,"8340","ELENA DE LA VEGA","245",,,,"8340","1000-01-01","1618","RM",,1618,"III","108/109","enova","ccignetti","SI","SI","SI","����","����","1998","SI","NO","2016-10-20",,,,
1,"10273055","2013-06-26","1000-01-01 13:00:00","27102730556","FERNANDEZ","STELLA MARIS",11,"1952-09-08","NEUQUEN",16,"2994436380","299155159065",,"2013-05-30","MATRICULA CADUCADA N° 321"," OTORGADA EL 10/03/1980.","Femenino","NEUQUEN",16,"NEUQUEN",16,"SAN JUAN","PINAR",50,"PB","d","MK",8300,"PINAR",50,"PB","d","MK",8300,"Avenida Argentina",1000,"PB",,,"8300","1000-01-01",3087,"MA",,0,"SinSeleccion","VER NOTAS","enova","rmonsalvo","SI","SI","SI","����","����",0,"NO","NO",08/09/2018,,,
1,"10274037","2013-05-31","1000-01-01 08:43:00","20102740379","SOLA","DANIEL RAUL",11,"1951-12-14","Cutral Có",16,"0299 4962662","0299 154710935","danielsola_1@hotmail.com","2013-05-31","MATRICULA MEDICO CADUCA N°1511"," LIBRO IX"," FOLIO 54/55"," FECHA 31/05/1985.-","Masculino","Cutral Có",16,"Cutral Có",16,"MENDOZA","DI PAOLO",671,,,,8322,"DI PAOLO",671,,,,8322,"AV. SCHREIBER Y LAS LENGAS","s/n",,,,8322,"1000-01-01",5682,"MA",,0,"SinSeleccion","VER NOTAS","valeria","rmonsalvo","SI","SI","SI","����","����","0","SI","NO",14/12/2018,
1,"10274285","2011-09-01","1000-01-01 11:00:00","20102742851","FERRARIS","OSCAR ORESTE",11,"1952-07-31","NEUQUEN",16,"4431309","155093721","dr_oscarferraris@yahoo.com.ar","2011-08-04",,"Masculino","NEUQUEN",16,"NEUQUEN",16,"MENDOZA","AGOTE",274,,,,"8300","AGOTE","274",,,,"8300","AVENIDA ARGENTINA","1000",,,,"8300","1000-01-01","1167","RM",,1167,"IX","26/27","enova","grolleri","SI","SI","SI","����","����","1982","NO","NO","2016-07-31",,,,